2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se establece el Protocolo para la Exploración Médico Legal en los Exámenes de Integridad Física o Edad Clínica Probable,24/02/2009,24/02/2009,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Protocolo Exploracion Medico Legista.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Sistema de Datos Personales denominado Expediente de Alumnos de Cursos Pos técnicos de la Escuela de Enfermería de la Secretaría de Salud del Distrito Federal,02/01/2014,02/01/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/02-enero-2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el sistema de datos personales denominado Expediente de Alumnos de la Licenciatura en Enfermería y Obstetricia de la Escuela de Enfermería de la Secretaría de Salud del Distrito Federal,06/01/2014,06/01/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/02_GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Sistema de Datos Personales denominado Expediente de Personal de la Escuela de Enfermería de la Secretaría de Salud del Distrito Federal,06/01/2014,06/01/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/02_GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Sistema de Datos Personales denominado Expediente de Seguimiento de Control de Salud de la Escuela de Enfermería de la Secretaría de Salud del Distrito Federal,06/01/2014,06/01/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/02_GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Que modifica las bases de colaboración suscritas entre la Secretaría de Gobernación y la Secretaría De Salud.,12/03/2014,12/03/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/18_DOF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emite el Protocolo para la Atención integral de niñas y niños menores a 12 años de edad, referidos por la Procuraduría para su Asistencia Social.",08/04/2014,08/04/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/08 de abril de 2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo A/008/2014 del C. Procurador General de Justicia del Distrito Federal, por el que se adiciona el Capítulo IX al protocolo de detención para la policía de investigación, emitido mediante el similar A/005/2012, publicado en la Gaceta Oficial del Distrito Federal, el 10 de Mayo de 2012.",16/05/2014,16/05/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/16_mayo_2014_GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se Instruye a Diversas Dependencias de la Administración Pública del Distrito Federal a Implementar Acciones en la Ciudad de México en la Lucha Contra las Fobias hacia las Poblaciones Lesbianas, Gays, Bisexuales, Transgéneros, Transexuales, Travestís e Intersexuales (LGBTTTI).",19/05/2014,19/05/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/19 de mayo de 2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se modifican los sistemas de datos personales a cargo de las unidades médicas en los centros de reclusión y comunidades de la Secretaría de Salud del Distrito Federal ,02/06/2014,02/06/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/02_junio_2014_GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se modifican los Sistemas de Datos Personales de Servicios de Salud Pública del Distrito Federal, que se Indican, en su Apartado IV Sesión de Datos",02/06/2014,02/06/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/02_junio_2014_GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea la Comisión Interdependencial para la Prevención y Erradicación del Trabajo Infantil y la Protección de Adolescentes Trabajadores en Edad Permitida del Distrito Federal ,12/06/2014,12/06/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/12 de junio de 2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo A/010/2014 del C. Procurador General de Justicia del Distrito Federal, por el que emite el Protocolo para el Aseguramiento, Guarda, Custodia, Identificación, Conteo, Pesaje y Destrucción de Narcóticos.",10/07/2014,10/07/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/10 de julio de 2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se modifica el diverso por el que se dan a conocer los trámites y servicios, así como los formatos que aplica la Secretaría de Salud, a través de la Comisión Federal para la Protección contra Riesgos Sanitarios, inscritos en el Registro Federal de Trámites y Servicios de la Comisión Federal de Mejora Regulatoria, publicado el 28 de enero de 2011.",15/07/2014,15/07/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/ACUERDO COFEPRIS.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se emiten los Lineamientos para autorizar la distribución o venta de lotes de productos biológicos.,16/07/2014,16/07/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/ACUERDO productos biologicos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se modifica el diverso por el que se emiten los Lineamientos a que se refiere el artículo 25 del Reglamento de Control Sanitario de Productos y Servicios que deberán observar los productores de alimentos y bebidas no alcohólicas preenvasadaspara efectos de la información que deberán ostentar en el área frontal de exhibición, así como los criterios y las características para la obtención y uso del distintivo nutrimental a que se refiere el artículo 25 Bis del Reglamento de Control Sanitario de Productos y Servicios.",25/07/2014,25/07/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/ACUERDO alimentos y bebidas no alcoholicas preenvasadas.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo que determina el tipo de prueba para demostrar intercambiabilidad de medicamentos genéricos.,28/07/2014,28/07/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/ACUERDO intercambiabilidad de medicamentos genericos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo Marco de Coordinación que celebran por una parte el Ejecutivo Federal, por conducto de la Secretaría de Salud y por la otra parte el Ejecutivo del Distrito Federal, por conducto del Jefe de Gobierno del Distrito Federal ",11/08/2014,11/08/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/11 de agosto de 2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se modifica la Circular Uno 2014, Normatividad en Materia de Administración de Recursos para las Dependencias, Unidades Administrativas, Unidades Administrativas de Apoyo Técnico Operativo, Órganos Desconcentrados y Entidades de la Administración Pública del Distrito Federal, publicada en la Gaceta Oficial del Distrito Federal el 28 de mayo de 2014.",14/08/2014,14/08/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/14 de agosto de 2014 GODF.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se dan a conocer los modelos que se utilizarán como formatos para la expedición del certificado de nacimiento.,27/08/2014,27/08/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/ACUERDO por el que se dan a conocer los modelos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo mediante el cual se modifican y adicionan los criterios y metodología de evaluación de la información pública de oficio que deben dar a conocer los entes obligados en sus portales de internet Aprobados mediante los acuerdos 1265/SO/14-11/2012 y 0810/SO/11-06/2014.,11/09/2014,11/09/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo se modifican y adicionan los criterios y metodología.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Consejo Asesor del Observatorio Mexicano de Enfermedades No Transmisibles.,24/09/2014,24/09/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/ACUERDO por el que se crea el Consejo Asesor del Observatorio.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se da a conocer el Formato Único de Declaración.,01/10/2014,01/10/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Unico de Declaracion.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se da a conocer el Formato Unico de Padron de Representantes.,01/10/2014,01/10/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Formato Unico de Padron de Representantes.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo ACT-PUB/29/10/2014.05 del Pleno del Instituto Federal de Acceso a la Información y Protección de Datos, por el que se establece que la Presidencia de este Instituto, remitirá a la autoridad competente, los medios de impugnación interpuestos en contra de los sujetos obligados previstos en el artículo 61 de la Ley Federal de Transparencia y Acceso a la Información Pública Gubernamental.",07/11/2014,07/11/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo del Pleno del IFAIPPD.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se modifica el Sistema de Datos Personales denominado Expediente Clínico Clínica Especializada Condesa.,19/11/2014,19/11/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Sistema de Datos Personales Condesa.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Sistema de Datos Personales denominado Espacio Interactivo en Salud para Jóvenes 'Impulso'.,01/12/2014,01/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Jovenes Impulso.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo que determina el tipo de prueba para demostrar intercambiabilidad de medicamentos genéricos.,16/12/2014,16/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo22.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se da a conocer el listado de insumos para la salud considerados como de bajo riesgo para efectos de obtención del Registro Sanitario, y de aquellos productos que por su naturaleza, características propias y uso no se consideran como insumos para la salud y por ende no requieren Registro Sanitario.",22/12/2014,22/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo8.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que el Consejo de Salubridad General declara la Obligatoriedad de los Esquemas de Manejo Integral de Cuidados Paliativos, así como los procesos señalados en la Guía del Manejo Integral de Cuidados Paliativos.",26/12/2014,26/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo Cuidados Paliativos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emiten las Reglas de Operación del Programa Unidades Médicas Móviles, para el ejercicio fiscal 2015.",27/12/2014,27/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo16.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emiten las Reglas de Operación e Indicadores de Gestión y Evaluación del Programa Comunidades Saludables, para el ejercicio fiscal 2015.",27/12/2014,27/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo17.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emiten las Reglas de Operación del Programa Calidad en la Atención Médica, para el ejercicio fiscal 2015.",29/12/2014,29/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo12.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emiten las Reglas de Operación del Programa de Fortalecimiento a las Procuradurías de la Defensa del Menor y la Familia, para el ejercicio fiscal 2015.",29/12/2014,29/12/2014,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo14.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Por el que se modifica el diverso por el que se adscriben orgánicamente las unidades de la Secretaria de Salud.,12/01/2015,12/01/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/DOF 1.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se delegan las facultades que se indican al Comisionado Nacional contra las Adicciones.,12/01/2015,12/01/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/DOF 1.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo del Pleno por el que se emiten los Lineamientos para el funcionamiento del Fondo de Ayuda, Asistencia y Reparación Integral.",15/01/2015,15/01/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Acuerdo5.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se aprueba el Programa Sectorial de Hospitalidad, Interculturalidad, Atención a Migrantes y Movilidad Humana para el Distrito Federal 2013-2018.",21/01/2015,21/01/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/GODF 21 ENE 15.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se suspenden los Términos Inherentes a los Procedimientos Administrativos ante la Administración Pública del Distrito Federal, durante los días que se indican.",30/01/2015,30/01/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/GODF 30 ENE 15.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo que modifica el diverso por el que la Secretaría de Salud da a conocer los formatos de certificados de defunción y de muerte fetal, publicado el 30 de enero de 2009.",06/02/2015,06/02/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/DOF 4.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se modifica el Sistema de Datos Personales denominado Expediente de Alumnos de la Licenciatura en Enfermería y Obstetricia de la Escuela de Enfermería de la Secretaría de Salud del Distrito Federal en su apartado Cesión de Datos Destinatarios.,18/02/2015,18/02/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/GODF 18 FEB 15.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se delega en el Director General de Servicios Legales, de la Consejería Jurídica y de Servicios Legales, la facultad de otorgar el Visto Bueno Previo al Ejercicio de los Recursos Autorizados para cubrir los gastos por Conciliaciones de Juicios en Trámite o para el cumplimiento de Sentencias Definitivas Favorables a las Personas Físicas o Morales, en los Procesos Judiciales de Carácter Civil, Mercantil, Agrario y Contencioso Administrativo, promovidos por la Administración Pública del Distrito Federal o en contra de ésta, y por el que se constituye la Mesa de Asuntos Civiles, de la Comisión de Estudios Jurídicos del Distrito Federal.",10/03/2015,10/03/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/GODF 10 MRZ 15.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se modifica el Sistema de Datos Personales denominado Capacitación Voluntad Anticipada.,25/03/2015,25/03/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/GODF 25 MRZ 15.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo que modifica el diverso por el que se dan a conocer los modelos que se utilizarán como formatos para la expedición del certificado de nacimiento, publicado el 27 de agosto de 2014.",17/04/2015,17/04/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Expedicion del certificado de nacimiento.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo mediante el cual se establecen los Lineamientos para la compensación económica del Sistema de Protección Social en Salud.,24/04/2015,24/04/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/Lineamientos para la compensacion economica.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo mediante el cual se da a conocer la implementación de la Nueva Cultura Laboral en la Ciudad de México por el que se establece la organización del tiempo de trabajo, otorgamiento de licencias especiales y periodos vacacionales, para las y los Trabajadores de Base, Confianza, Estabilidad Laboral, Enlaces, Líderes Coordinadores, Mandos Medios y Superiores de la Administración Pública del Distrito Federal, para la efectividad de la prestación del servicio a la ciudadanía y la conciliación de la vida laboral y familiar.",14/08/2015,14/08/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/CULTURA LABORAL.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se instrumenta el Mecanismo de Prevención de la Salud, Asistencia Social, Fomento al Apego y Protección, de las Madres a sus Niñas y Niños desde su Nacimiento denominado Cunas-CDMX.",17/08/2015,17/08/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/CUNAS.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Sistema de Datos Personales denominado Expediente Clínico de la Unidad Médica en el Centro Varonil de Seguridad Penitenciaria - I Cevasep-I.,19/08/2015,19/08/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/CEVACEP I.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se instruye a diversas Dependencias y Entidades de la Administración Pública del Distrito Federal a implementar las acciones necesarias para operar el Centro de Justicia para las Mujeres de la Ciudad de México,02/09/2015,02/09/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/CENTRO JUST CDMX.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se crea el Sistema de Datos Personales denominado Expediente Clínico de la Unidad Médica en el Centro Varonil de Seguridad Penitenciaria - II Cevasep-II,27/10/2015,27/10/2015,http://data.salud.cdmx.gob.mx/ssdf/transparencia_portal/Archivos/a14f01/GODF Sistema dato personales.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
